"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/09/2018 21:22:23","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/2D1EBFD3-DADB-B99F-ACF0-CD96AB8E878C.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"23/09/2018 21:22:19","Imagined communities: reflections on the origin and spread of nationalism",Book,http://resourcelists.kent.ac.uk/items/8510A544-67AF-B725-CEC7-EA7045340212.html,640586,1844670864,9781844670864,,,,"Recommended (Should Read)",
"23/09/2018 21:22:17","Security and the democratic scene: desecuritization and emancipation",Article,http://resourcelists.kent.ac.uk/items/5E0AE8DB-B2CB-C98C-0770-FD3FEC863527.html,,,,1408-6980,1581-1980,10.1057/palgrave.jird.1800030,"Recommended (Should Read)",
"23/09/2018 21:22:14","Rules for the world: international organizations in global politics",Book,http://resourcelists.kent.ac.uk/items/A19E4CF3-B061-4AA0-A9D0-C196D2FE500E.html,1468085,,9780801465161,,,,"Recommended (Should Read)",
"23/09/2018 21:22:13","War and/of Words: Constructing WMD in US Foreign Policy",Article,http://resourcelists.kent.ac.uk/items/1C7A96DA-22B2-6667-3611-6032F43E7F04.html,,,,0963-6412,1556-1852,10.1080/09636412.2013.757164,"Recommended (Should Read)",
"23/09/2018 21:23:07","Chapter 3 of Understanding security",Chapter,http://resourcelists.kent.ac.uk/items/9A791EB1-7091-E58C-DEEA-6689F3884DDA.html,,,9780230291249,,,,"Recommended (Should Read)",
"24/09/2018 06:03:33","Foreign policy as social construction: A post-positivist...",Article,http://resourcelists.kent.ac.uk/items/7E148373-2494-3CE6-432F-BCE6C2BEFF81.html,,,,,,,"Recommended (Should Read)",
"25/09/2018 21:26:31","Foreign policy as social construction: A post-positivist...",Article,http://resourcelists.kent.ac.uk/items/4E25D387-2A89-A8D5-056D-3A9CB124D29D.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 06:03:26","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/7F50EB9C-998D-413E-C6CC-0D85E2852FC7.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 06:03:21","Constructivist Security Studies: Portrait of a Research Program",Article,http://resourcelists.kent.ac.uk/items/C42A6FFA-068E-1153-2A78-738F00D6D33C.html,,,,1521-9488,1468-2486,10.1111/1521-9488.t01-1-00252,"Recommended (Should Read)",
"24/09/2018 06:03:16","Security as practice: discourse analysis and the Bosnian war",Book,http://resourcelists.kent.ac.uk/items/B77AC079-4A08-4D66-792A-BA391D517F72.html,457626,"0415335752 0415326532",9780415335751,,,,"Recommended (Should Read)",
"24/09/2018 06:03:12","The Promise of Constructivism in International Relations Theory",Article,http://resourcelists.kent.ac.uk/items/E2033F79-6CC2-886E-4202-012BE8A9A4B0.html,,,,01622889,,10.2307/2539267,"Recommended (Should Read)",
"24/09/2018 06:03:09","Modern hatreds: the symbolic politics of ethnic war",Book,http://resourcelists.kent.ac.uk/items/6E6693F3-8A67-F371-408E-DCF8803F08F9.html,457767,"0801487366 0801438020",,,,,"Recommended (Should Read)",
"24/09/2018 06:03:06","Analogies at war: Korea, Munich, Dien Bien Phu, and the Vietnam decisions of 1965",Book,http://resourcelists.kent.ac.uk/items/BA7704E4-85F9-148B-DDA6-B09C0C4869E3.html,269989,"0691078467 0691025355",,,,,"Recommended (Should Read)",
"24/09/2018 06:02:37","Norms reconstituting interests: global racial equality and U.S. sanctions against South Africa",Article,http://resourcelists.kent.ac.uk/items/5C08AA21-7A8A-298B-2FA6-E2BAFD062C30.html,,,,0020-8183,1531-5088,10.1017/S0020818300033348,"Recommended (Should Read)",
"24/09/2018 06:02:30","Narrative and the making of US national security",Book,http://resourcelists.kent.ac.uk/items/0699C20C-6B15-7146-5F47-CBE469581312.html,537460,,9781107103955,,,,"Recommended (Should Read)",
"24/09/2018 06:02:18","Refining strategic culture: return of the second generation",Article,http://resourcelists.kent.ac.uk/items/0FBCDD04-4917-737C-EA39-4D1CC32A17F1.html,,,,0260-2105,1469-9044,10.1017/S0260210510000276,"Recommended (Should Read)",
"24/09/2018 06:02:14","The Study of Discourse in International Relations:",Article,http://resourcelists.kent.ac.uk/items/33A6F6D8-7CCF-DB26-42A8-EF3234AE462F.html,,,,1354-0661,1460-3713,10.1177/1354066199005002003,"Recommended (Should Read)",
"24/09/2018 06:02:11","The social construction of the Korean War: conflict and its possibilities",Book,http://resourcelists.kent.ac.uk/items/FF444D35-73DF-DC6C-B08F-18D7817B7721.html,421159,0719060990,,,,,"Recommended (Should Read)",
"24/09/2018 06:02:09","World of our making: rules and rule in social theory and international relations",Book,http://resourcelists.kent.ac.uk/items/36A2E398-BDD8-9B85-FDB9-F39E64FC9710.html,658418,1135875405,9781135875404,,,,"Recommended (Should Read)",
"24/09/2018 06:01:58","Constructing national interests: the United States and the Cuban missile crisis",Book,http://resourcelists.kent.ac.uk/items/F35E8C24-D461-4289-FE42-DD8D0BECDB1A.html,658423,,9780816688937,,,,"Recommended (Should Read)",
"24/09/2018 06:01:54","The agent-structure problem in international relations theory",Article,http://resourcelists.kent.ac.uk/items/9DA37CFF-5322-13DA-013E-EA68F6C0A140.html,,,,0020-8183,1531-5088,10.1017/S002081830002751X,"Recommended (Should Read)",
"24/09/2018 06:01:47","Anarchy is what states make of it: the social construction of power politics",Article,http://resourcelists.kent.ac.uk/items/82D4CAED-55D2-A36C-A471-354CE1C05F75.html,,,,0020-8183,1531-5088,10.1017/S0020818300027764,"Recommended (Should Read)",
"24/09/2018 06:01:45","Constructing International Politics",Article,http://resourcelists.kent.ac.uk/items/93053393-B641-F6EF-21EC-9D9477E458FE.html,,,,01622889,,10.2307/2539217,"Recommended (Should Read)",
"24/09/2018 06:01:42","Social Theory of International Politics",Book,http://resourcelists.kent.ac.uk/items/C8888494-8A93-8E15-1076-C7D1B67E8249.html,634043,,9780511612183,,,,"Recommended (Should Read)",
"24/09/2018 06:01:39","Why a World State is Inevitable",Article,http://resourcelists.kent.ac.uk/items/FB8A42CA-FA31-81C3-E992-52CC21C90FA1.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 06:08:53","Normative power Europe: empirical and theoretical perspectives",Book,http://resourcelists.kent.ac.uk/items/8A1CDA2D-025B-B0FB-29D2-9E3C0CEE77D2.html,540059,0230577644,9780230577640,,,,"Recommended (Should Read)",
"24/09/2018 06:28:00","Introduction: ‘What kind of theory – if any – is securitization?’",Article,http://resourcelists.kent.ac.uk/items/82097FFE-3347-410F-430E-4418029065CF.html,,,,0047-1178,1741-2862,10.1177/0047117814526606a,"Recommended (Should Read)","See also the other articles in the Forum."
"24/09/2018 06:27:53","Security: a new framework for analysis",Book,http://resourcelists.kent.ac.uk/items/16858486-6C12-632C-E94C-935909572FAC.html,27710,"1555877842 155587603X",,,,,"Recommended (Should Read)",
"24/09/2018 06:27:49","Contemporary security analysis and Copenhagen peace research",Book,http://resourcelists.kent.ac.uk/items/A4ECCC58-FDFF-4058-071B-43EBC0510AE7.html,648594,,9780203356913,,,,"Recommended (Should Read)",
"24/09/2018 06:27:28","Regional Arrangements, Securitization, and Transnational Security Challenges: The African Union and the Association of Southeast Asian Nations Compared",Article,http://resourcelists.kent.ac.uk/items/FFCFC4C0-500A-8FE8-ED91-DC4E1D14F6E3.html,,,,0963-6412,1556-1852,10.1080/09636410802508014,"Recommended (Should Read)",
"24/09/2018 06:21:02","The Little Mermaid's Silent Security Dilemma and the Absence of Gender in the Copenhagen School",Article,http://resourcelists.kent.ac.uk/items/507BD28E-C988-E77D-D510-01097F33CA0B.html,,,,0305-8298,1477-9021,10.1177/03058298000290020501,"Recommended (Should Read)",
"24/09/2018 06:20:58","Theorizing the image for Security Studies",Article,http://resourcelists.kent.ac.uk/items/25A5764C-79DA-B03D-4F8E-3B06F13EDD4B.html,,,,1354-0661,1460-3713,10.1177/1354066110388593,"Recommended (Should Read)",
"25/09/2018 20:33:13",Securitization,Chapter,http://resourcelists.kent.ac.uk/items/BED83E6C-0C21-BBE7-E308-CA2E4316FEB8.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"24/09/2018 06:20:56","Towards a Theory of Securitization: Copenhagen and Beyond",Article,http://resourcelists.kent.ac.uk/items/CF59C3E1-E535-D7BF-B1E4-FE6492136852.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 06:20:54","Politics, security, theory",Article,http://resourcelists.kent.ac.uk/items/13D2FAB6-EE45-0476-0D08-C1511A7C4773.html,,,,0967-0106,1460-3640,10.1177/0967010611418718,"Recommended (Should Read)",
"24/09/2018 06:20:51","Words, Images, Enemies: Securitization and International Politics",Article,http://resourcelists.kent.ac.uk/items/B49EB47B-E95F-2FD0-FBF1-AF2F2BF2C805.html,,,,0020-8833,1468-2478,10.1046/j.0020-8833.2003.00277.x,"Recommended (Should Read)",
"24/09/2018 06:20:48","Regional Arrangements and Transnational Security Challenges: The African Union and the Limits of Securitization Theory",Article,http://resourcelists.kent.ac.uk/items/19AC092D-80D2-3D74-EAC0-A1D702E3E3DA.html,,,,1939-2206,1939-2214,10.1080/19362200802285732,"Recommended (Should Read)",
"24/09/2018 06:56:50","Crossing Borders: International Migration and National Security",Article,http://resourcelists.kent.ac.uk/items/CFD55C1E-B910-5020-BDAA-2F17DAED67C8.html,,,,1531-4804,,,"Recommended (Should Read)",
"24/09/2018 06:57:22","The Perverse Politics of Four-Letter Words: Risk and Pity in the Securitisation of Human Trafficking",Article,http://resourcelists.kent.ac.uk/items/F0894703-418F-699F-3B5D-90D400C6F920.html,,,,0305-8298,1477-9021,10.1177/03058298040330020101,"Recommended (Should Read)",
"25/09/2018 20:37:21","Migration and Refugees",Chapter,http://resourcelists.kent.ac.uk/items/5CD242CD-BE53-9B15-D2AD-9734DCC6B565.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"24/09/2018 07:02:07","Between unity and plurality: the politicization and securitization of the d...",Article,http://resourcelists.kent.ac.uk/items/1660B21A-82D6-7B36-30AF-7035BAAE3228.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 06:56:43","The Securitization of Migration in Western Societies: Ambivalent Discourses and Policies",Article,http://resourcelists.kent.ac.uk/items/BB09B6B0-E862-A5FB-3B1B-C327B84FC370.html,,,,0304-3754,2163-3150,10.1177/03043754020270S103,"Recommended (Should Read)",
"24/09/2018 06:56:41","The Double-Writing of Statecraft: Exploring State Responses to Illegal Immigration",Article,http://resourcelists.kent.ac.uk/items/10C02488-EAC8-AD92-76F7-C70BD3326F8B.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 06:56:35","States of Exception on the Mexico?U.S. Border: Security, ""Decisions,"" and Civilian Border Patrols",Article,http://resourcelists.kent.ac.uk/items/8CFDDED0-13E7-490D-7A6B-F9266C30973A.html,,,,1749-5679,1749-5687,10.1111/j.1749-5687.2007.00008.x,"Recommended (Should Read)",
"26/08/2019 23:00:39","Missing Migrants and the Politics of Naming: Names Without Bodies, Bodies Without Names",Article,http://resourcelists.kent.ac.uk/items/B40D15C0-F527-567D-C066-A324433E6E09.html,,,,1944-768X,,,"Background (Could Read)",
"24/09/2018 06:56:33","The European Union and the Securitization of Migration",Article,http://resourcelists.kent.ac.uk/items/60C79EB9-E70D-1881-F14C-9B2BE15686EC.html,,,,0021-9886,1468-5965,10.1111/1468-5965.00263,"Recommended (Should Read)",
"24/09/2018 06:56:30","Governing populations through the humanitarian government of refugees: Biopolitical care and racism in the European refugee crisis",Article,http://resourcelists.kent.ac.uk/items/DDCA1BE8-D422-D275-9E94-3C52F7754ED7.html,,,,0260-2105,1469-9044,10.1017/S0260210517000110,"Recommended (Should Read)",
"24/09/2018 06:56:28","Security and the Political Economy of International Migration",Article,http://resourcelists.kent.ac.uk/items/EA0B00AB-6905-0BD0-B05E-82A420022F6F.html,,,,0003-0554,1537-5943,10.1017/S000305540300090X,"Recommended (Should Read)",
"24/09/2018 06:56:25","Securitizing Migration in Slovenia: A Discourse Analysis of the Slovenian Refugee Situation",Article,http://resourcelists.kent.ac.uk/items/06229DDD-8234-41EC-3ABD-77D80987D275.html,,,,1556-2948,1556-2956,10.1080/15562948.2017.1282576,"Recommended (Should Read)",
"24/09/2018 06:56:23","Imagining Communities Through Immigration Policies",Article,http://resourcelists.kent.ac.uk/items/7FCA4D34-C19C-3863-EE47-266BCB6F064E.html,,,,1367-8779,1460-356X,10.1177/13678779030063006,"Recommended (Should Read)",
"25/09/2018 20:38:58","Critical Theory",Chapter,http://resourcelists.kent.ac.uk/items/3AB58650-F314-D0E7-4B68-5AE3CE3EA923.html,,,9780203122570,,,,"Core (Must Read)",
"24/09/2018 10:38:28","The Imperial Peace:",Article,http://resourcelists.kent.ac.uk/items/D19C268D-7038-C32E-3476-70621B983D24.html,,,,1354-0661,1460-3713,10.1177/1354066199005004001,"Core (Must Read)",
"24/09/2018 10:38:18","Security and emancipation",Article,http://resourcelists.kent.ac.uk/items/331458D5-A4F6-5364-786F-B92FB844DB78.html,,,,0260-2105,1469-9044,10.1017/S0260210500112033,"Core (Must Read)",
"24/09/2018 10:38:16","Sex and Death in the Rational World of Defense Intellectuals",Article,http://resourcelists.kent.ac.uk/items/52F59BA6-A4A2-1317-A048-6E04D9B279EF.html,,,,00979740,,,"Core (Must Read)",
"25/09/2018 20:39:06",Feminisms,Chapter,http://resourcelists.kent.ac.uk/items/2F80E7DD-181C-1B18-6805-508DD6EE903B.html,,,9780203122570,,,,"Core (Must Read)",
"25/09/2018 20:39:25",Poststructuralism,Chapter,http://resourcelists.kent.ac.uk/items/5E2589BC-A3E6-B9E0-8892-00BE4C3CA3F0.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"24/09/2018 10:34:21","The Poverty of Neorealism",Article,http://resourcelists.kent.ac.uk/items/920D8E59-7067-5C8C-25AF-5A6DE76AFA34.html,,,,00208183,,,"Recommended (Should Read)",
"24/09/2018 10:34:19","Introduction: Speaking the Language of Exile: Dissident Thought in International Studies",Article,http://resourcelists.kent.ac.uk/items/229D0998-E3FF-F8E9-F2A3-6A54215390E1.html,,,,00208833,,10.2307/2600569,"Recommended (Should Read)",
"24/09/2018 10:34:12","The postcolonial moment in security studies",Article,http://resourcelists.kent.ac.uk/items/EFAF0DC5-400C-B55A-3299-1388B1584638.html,,,,0260-2105,1469-9044,10.1017/S0260210506007054,"Recommended (Should Read)",
"24/09/2018 10:34:08","The Gulf War did not happen: politics, culture, and warfare post-Vietnam",Book,http://resourcelists.kent.ac.uk/items/DFA681B5-938C-F746-D1DB-A8B55B9F525A.html,282289,"1857422929 1857422864",,,,,"Recommended (Should Read)",
"24/09/2018 10:33:48","Performing security: The imaginative geographies of current US strategy",Article,http://resourcelists.kent.ac.uk/items/ECA3340D-C111-9458-12B5-01613B3B341B.html,,,,09626298,,10.1016/j.polgeo.2006.12.002,"Recommended (Should Read)",
"24/09/2018 10:33:40","US power in Latin America: renewing hegemony",Book,http://resourcelists.kent.ac.uk/items/399ECC07-0A60-82E7-D1F5-7D4ECEB7F680.html,1463608,,"9781315644516 9781317289241",,,,"Recommended (Should Read)",
"24/09/2018 10:33:29","Axis of Evil or Access to Diesel?",Article,http://resourcelists.kent.ac.uk/items/27A39405-970B-E433-BF13-852DBA15001B.html,,,,1465-4466,1569-206X,10.1163/1569206X-12341412,"Recommended (Should Read)",
"24/09/2018 10:33:24","Global capitalism, global war, global crisis",Book,http://resourcelists.kent.ac.uk/items/2D7AD138-5690-0F78-CE7D-C02F449864BD.html,1528495,,9781108452632,,,,"Recommended (Should Read)",
"24/09/2018 10:33:17","State terrorism and neoliberalism: the north in the south",Book,http://resourcelists.kent.ac.uk/items/23402B9C-D74E-31B9-5C87-A93160E8DDB9.html,654811,"0415462401 0203876512","9780415462402 9780203876510",,,,"Recommended (Should Read)",
"24/09/2018 10:33:11","Critical theory in international relations and security studies: interviews and reflections",Book,http://resourcelists.kent.ac.uk/items/6FD85AD0-74B8-EB1F-7F80-3BD43B1B2011.html,526271,,"9780415601580 9780415601573 9780203145494",,,,"Recommended (Should Read)",
"24/09/2018 10:33:07","Writing security: United States foreign policy and the politics of identity",Book,http://resourcelists.kent.ac.uk/items/0E417810-3EC4-3475-BD9A-A2FDD9A0663E.html,485061,0719055490,9780719055492,,,,"Recommended (Should Read)",
"24/09/2018 10:33:02","The Biopolitics of Security: Oil, Empire, and the Sports Utility Vehicle",Article,http://resourcelists.kent.ac.uk/items/8ED78CDD-DCE3-E669-BCB5-B7085CCADEBE.html,,,,00030678,,,"Recommended (Should Read)",
"24/09/2018 10:32:46","World orders, old and new",Book,http://resourcelists.kent.ac.uk/items/F6932855-9E68-CB95-2C3F-FF5A7389E9D8.html,652838,"0745313205 074531340X",,,,,"Recommended (Should Read)",
"24/09/2018 10:32:35","Commentary: moral truisms, empirical evidence, and foreign policy",Article,http://resourcelists.kent.ac.uk/items/6D8E5A90-D898-E388-0CB0-7DB91517BBE5.html,,,,0260-2105,1469-9044,10.1017/S0260210503006053,"Recommended (Should Read)",
"24/09/2018 10:32:31","Social forces, states, and world orders: beyond international relations theory (1981)",Chapter,http://resourcelists.kent.ac.uk/items/231FE0D7-9882-0B8B-C32F-1B21B79201E0.html,,,9780511607905,,,10.1017/CBO9780511607905.007,"Recommended (Should Read)",
"24/09/2018 10:32:29","Gramsci, Hegemony and International Relations : An Essay in Method",Article,http://resourcelists.kent.ac.uk/items/7031EDA2-E70F-85C9-7BEE-6A8577054DC4.html,,,,0305-8298,1477-9021,10.1177/03058298830120020701,"Recommended (Should Read)",
"24/09/2018 10:32:24","Virtuous war: mapping the military-industrial-media-entertainment network",Book,http://resourcelists.kent.ac.uk/items/CD178605-9637-7D6E-4C28-46603211F60E.html,675178,,9780203881538,,,,"Recommended (Should Read)",
"24/09/2018 10:32:17","Critical theorists and international relations",Book,http://resourcelists.kent.ac.uk/items/922C095A-22FC-F972-443F-746EDB7F3330.html,482594,"0415474655 0415474663 0203881842","9780415474665 9780415474658 9780203881842",,,,"Recommended (Should Read)",
"24/09/2018 10:32:08",Poststructuralism,Chapter,http://resourcelists.kent.ac.uk/items/81C2F86D-AF0C-A904-B054-C1795049CB3D.html,,0198739850,9780198739852,,,,"Recommended (Should Read)",
"24/09/2018 10:32:00","Security as practice: discourse analysis and the Bosnian war",Book,http://resourcelists.kent.ac.uk/items/6FFB1252-20D7-EA0A-7CD4-24128C0DB8E4.html,457626,"0415335752 0415326532",9780415335751,,,,"Recommended (Should Read)",
"24/09/2018 10:31:53","The new imperialism",Book,http://resourcelists.kent.ac.uk/items/DE1E02D1-0705-C671-AD19-2892E042E42A.html,622075,0191555797,9780191555794,,,,"Recommended (Should Read)",
"24/09/2018 10:31:49","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/CC600BC7-7CA5-14AB-CCDB-235127A43F5D.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 10:31:45","Critical realism and historical materialism as resources for critical terrorism studies",Article,http://resourcelists.kent.ac.uk/items/279A206F-70F9-0C8A-393E-045F0CDD05D0.html,,,,1753-9153,1753-9161,10.1080/17539153.2011.553384,"Recommended (Should Read)",
"24/09/2018 10:31:38","Beyond the Other? A postcolonial critique of the failed state thesis.",Article,http://resourcelists.kent.ac.uk/items/2D61603C-A364-D7CD-28C3-1B1AF8486F1B.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 10:31:35","Marxist Theories of International Relations",Chapter,http://resourcelists.kent.ac.uk/items/39CDDF30-F1FD-E720-9DCF-D1A64A124CC9.html,,0198739850,9780198739852,,,,"Recommended (Should Read)",
"24/09/2018 10:31:32","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/F9C7FC91-AE0B-B5E0-4D5A-0BD1F7ABD578.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"25/09/2018 20:43:15",Postcolonialism,Chapter,http://resourcelists.kent.ac.uk/items/16FBA5DE-654E-D66C-EDDD-20CFA5061BDA.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"24/09/2018 10:31:25","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/ED2625FF-6915-9A5B-640D-A091B9C4D0B8.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 10:31:24","Review essay: Dissident IR and the identity politics narrative: a sympathetically skeptical perspective",Article,http://resourcelists.kent.ac.uk/items/C7A1EFBE-EE55-DA09-5274-FFC8D3E1F486.html,,,,09626298,,10.1016/0962-6298(96)83607-9,"Recommended (Should Read)",
"24/09/2018 10:31:20","Noam Chomsky and the realist tradition",Article,http://resourcelists.kent.ac.uk/items/CF84942A-D039-8E4C-4AB4-152A11CB770C.html,,,,0260-2105,1469-9044,10.1017/S0260210509008559,"Recommended (Should Read)",
"24/09/2018 10:31:14","Security as Hegemony",Article,http://resourcelists.kent.ac.uk/items/94C31BD2-03EF-0DB2-752C-31E4B436A4E7.html,,,,,,,"Recommended (Should Read)",
"26/08/2019 23:03:15","Neo-Gramscian Theory and Third World Violence: A Time for Broadening",Article,http://resourcelists.kent.ac.uk/items/AE857EA0-D0D4-58DC-DF3E-E97611D73F0D.html,,,,1474-7731,1474-774X,10.1080/14747731.2016.1176758,"Background (Could Read)",
"26/08/2019 23:03:52","Killing the Third World: civilisational security as US grand strategy",Article,http://resourcelists.kent.ac.uk/items/8B972949-CE04-9807-27C9-88F316067E56.html,,,,0143-6597,1360-2241,10.1080/01436597.2018.1535891,"Recommended (Should Read)",
"26/08/2019 23:04:38","Militarism and security: Dialogue, possibilities and limits",Article,http://resourcelists.kent.ac.uk/items/66A60E71-40DF-89A3-609D-74EBB9931D95.html,,,,0967-0106,1460-3640,10.1177/0967010617748528,"Recommended (Should Read)",
"24/09/2018 10:31:06","Ideas and Avocados: Ontologising Critical Terrorism Studies",Article,http://resourcelists.kent.ac.uk/items/9FCA51A9-C1E9-B4FF-973E-D3FD6701FAC6.html,,,,0047-1178,1741-2862,10.1177/0047117808100613,"Recommended (Should Read)",
"24/09/2018 10:30:57","Security, strategy, and critical theory",Book,http://resourcelists.kent.ac.uk/items/ED810D8F-5300-E38C-7547-A8C44695B060.html,413061,1555873359,,,,,"Recommended (Should Read)",
"24/09/2018 10:27:41","The Organizational Construction of Hegemonic Masculinity: The Case of the US Navy",Article,http://resourcelists.kent.ac.uk/items/ADF0AB8E-D0EA-DE24-94CB-B1D8E7F7FFFC.html,,,,0968-6673,1468-0432,10.1111/j.1468-0432.1996.tb00054.x,"Recommended (Should Read)",
"24/09/2018 10:27:32","Gender, International Relations, and the Development of Feminist Security Theory",Article,http://resourcelists.kent.ac.uk/items/4502E52C-E64D-8BCB-160B-F77A1F2B0763.html,,,,0097-9740,1545-6943,10.1086/368328,"Recommended (Should Read)",
"24/09/2018 10:27:25","The Perils of Mixing Masculinity and Missiles - The New York Times",Article,http://resourcelists.kent.ac.uk/items/822B79A1-C878-B9B4-43AA-D79F39B36850.html,,,,,,,"Recommended (Should Read)",
"24/09/2018 10:27:21","Bananas, beaches and bases: making feminist sense of international politics",Book,http://resourcelists.kent.ac.uk/items/9477DD5C-5485-AE72-18BD-CC6934DF7BFE.html,539945,0520279999,9780520279995,,,,"Recommended (Should Read)",
"24/09/2018 10:27:13","The curious feminist: searching for women in a new age of empire",Book,http://resourcelists.kent.ac.uk/items/6DE0A44E-46C0-E78B-FCD6-6F6F652EEF0D.html,485755,"0520243811 0520242351",9780520243811,,,,"Recommended (Should Read)",
"24/09/2018 10:27:06","Mothers, monsters, whores: women's violence in global politics",Book,http://resourcelists.kent.ac.uk/items/F7B8FCA3-4AAF-A97D-054F-13BB51860EE4.html,520610,"184277865X 1842778668","9781842778654 9781842778661",,,,"Recommended (Should Read)",
"24/09/2018 10:27:00","Gender and the EU's Support for Security Sector Reform in Fragile Contexts",Article,http://resourcelists.kent.ac.uk/items/035FA860-78B0-7228-7549-7A027C8E27B5.html,,,,,,10.1111/jcms.12716,"Recommended (Should Read)",
"24/09/2018 10:26:54","The Little Mermaid's Silent Security Dilemma and the Absence of Gender in the Copenhagen School",Article,http://resourcelists.kent.ac.uk/items/8EDCAE94-D2CD-DECA-8367-CDFD414472D9.html,,,,0305-8298,1477-9021,10.1177/03058298000290020501,"Recommended (Should Read)",
"24/09/2018 10:26:08","The Heart of the Matter: The Security of Women and the Security of States",Article,http://resourcelists.kent.ac.uk/items/D2F5593B-C9FB-0046-FC04-D2835633BB3E.html,,,,0162-2889,1531-4804,10.1162/isec.2009.33.3.7,"Recommended (Should Read)",
"24/09/2018 10:26:04","Bare branches: the security implications of Asia's surplus male population",Book,http://resourcelists.kent.ac.uk/items/64570B9D-0F1E-008F-411D-1DDDD55DE3CC.html,438666,0262083256,,,,,"Recommended (Should Read)",
"24/09/2018 10:25:59","Contemporary security studies",Book,http://resourcelists.kent.ac.uk/items/F734D05C-DCF8-5955-9E20-98EBB3D1F868.html,508541,019969477X,9780199694778,,,,"Recommended (Should Read)",
"24/09/2018 10:25:57","Femina Sacra: The `War on/of Terror', Women and the Feminine",Article,http://resourcelists.kent.ac.uk/items/CB7346F9-E24D-E7E4-631E-87079303C55F.html,,,,0967-0106,1460-3640,10.1177/0967010608100846,"Recommended (Should Read)",
"24/09/2018 10:25:53","Transgressing Boundaries: Theories of Knowledge, Gender and International Relations",Article,http://resourcelists.kent.ac.uk/items/E39962B2-83A1-AB5E-7AC6-A0F0EB1BA75E.html,,,,0305-8298,1477-9021,10.1177/03058298920210020401,"Recommended (Should Read)",
"24/09/2018 10:25:49","Gendered Identities, Ideologies, and Practices in the Context of War and Militarism",Chapter,http://resourcelists.kent.ac.uk/items/3DA67AB0-6FFE-BE13-F5C5-B666E66F5ABF.html,,,9780313391446,,,,"Recommended (Should Read)",
"24/09/2018 10:25:44","Gendering world politics: issues and approaches in the post-Cold War era",Book,http://resourcelists.kent.ac.uk/items/C6EBD08E-242A-6326-358A-EBAEA2B72D0D.html,441680,"0231113676 0231113668",,,,,"Recommended (Should Read)",
"24/09/2018 10:25:43","‘Victims, Perpetrators and Actors’ Revisited: Exploring the Potential for a Feminist Reconceptualisation of (International) Security and (Gender) Violence",Article,http://resourcelists.kent.ac.uk/items/7E54FEEC-0C24-4CBF-A7F8-B338FB19695D.html,,,,1369-1481,1467-856X,10.1111/j.1467-856x.2007.00281.x,"Recommended (Should Read)",
"24/09/2018 10:25:42","Gender and international security: feminist perspectives",Book,http://resourcelists.kent.ac.uk/items/85A83441-478F-130E-1C5F-86A9E82161DC.html,520945,"0415475791 0415475465","9780415475792 9780415475464",,,,"Recommended (Should Read)",
"25/09/2018 20:44:57","Women, Peace and Security",Chapter,http://resourcelists.kent.ac.uk/items/A51C0E48-35FD-5513-04D0-C3AB859203C5.html,,0415784905,9780415784900,,,,"Recommended (Should Read)",
"24/09/2018 10:25:36","Feminist international relations: an unfinished journey",Book,http://resourcelists.kent.ac.uk/items/D3715BE7-99B8-F29A-EF90-F4FA94F50A99.html,674985,,9780511155864,,,,"Recommended (Should Read)",
"24/09/2018 10:25:30","Faking it: U.S. hegemony in a ""post-phallic"" era",Book,http://resourcelists.kent.ac.uk/items/0D06D2B3-6238-933C-670A-054EA4C25946.html,24236,"0816632707 0816632693",,,,,"Recommended (Should Read)",
"24/09/2018 10:25:28","Taking Feminist Violence Seriously in Feminist International Relations",Article,http://resourcelists.kent.ac.uk/items/2F92EE4D-9F27-3345-08E1-16CFB89D6A13.html,,,,1461-6742,1468-4470,10.1080/14616742.2013.766102,"Recommended (Should Read)",
"25/09/2018 20:46:12","Private Security Companies",Chapter,http://resourcelists.kent.ac.uk/items/413ABBB3-5E3B-BF27-98B7-44463713E4BA.html,,,9780203122570,,,,"Core (Must Read)",
